Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bloomington Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Anthem Commercial,Anthem Medicare Advantage,Anthem Medicaid HIP,"Anthem Medicaid HHW, HHC","CareSource DSNP, HIP, Marketplace",CareSource HHW,Cigna,Humana Medicare Adv,Humana Commercial,IU Health Medicare,IU Health Commercial,MDWise Excel HIP,MDWise Excel HHW,Managed Health Services (ATC) Allwell Medicare,Managed Health Services (ATC) Ambetter Comm Exchange,Managed Health Services (ATC) Medicaid HIP,Managed Health Services (ATC) Medicaid HCC,Paradigm,Sagamore,TriCare Humana,United Healthcare Commercial,United Healthcare Medicare Advantage,United Healthcare Medicaid HCC,VA CCN
NAPROXEN SODIUM TAB 275 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NAPROXEN SODIUM 500 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NAPROXEN SODIUM TAB 550 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NARATRIPTAN HCL TAB 1 MG (BASE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SALINE NASAL GEL CHL/ALOE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NARATRIPTAN HCL TAB 2.5 MG (BA,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NATALIZUMAB 300MG/15ML VIAL 15,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEFAZODONE HCL TAB 100 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEBIVOLOL 5MG TABLET,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEBIVOLOL 10MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEFAZODONE HCL TAB 150 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NATAMYCIN OPHTHALMIC 5% 15ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
TAFLUPROST OPHTH SOLN 0.0015%,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEFAZODONE HCL TAB 200 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SEVELAMER CARBONATE 0.8GM PACK,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEFAZODONE HCL TAB 250 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEFAZODONE HCL TAB 50 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NELFINAVIR MESYLATE TAB 250 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMY SULF/BACI ZN/PO/PR 28.4G,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYC-BACITRAC ZN-POLYMYX ONT,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEO/BACI/POLY 3.5MG 10Z OINT,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYC-BACITRAC-POLYMYXI 0.9,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
COLISTIMETHATE SODI 150MG/2ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYCIN-COLISTIN-HC-THONZONIU,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYCIN-COLISTIN-HC OTIC SUSP,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
HYDROCOD/APAP/5MG/216MG/10ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
HYDROCODONE/APAP 7.5/325LIQUID,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYCIN-DEXAMETHASONE PHOS OP,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYCIN-POLYMYXIN B-GRAMICIDI,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYCIN-POLYMYXIN B GU IRRIGA,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYCIN-POLYMY-DEXAMET 5ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEO/POLYMxBSULF/DEXAMETH 3.5MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYCIN-POLYMYXIN-DEXAMETHASO,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOM/POLY B/BAC HC OPT OIN3.5G,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYCIN-POLYMYXIN-HC OPHTH SU,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NETARS/LATAN 0.02/0.005% 2.5ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
NEOMYCIN-POLYMYXIN-HC OTIC SOL,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
